﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3255331,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 532
https://www.biodiversitylibrary.org/page/41349419,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.1-2 (1974-1975),English,Page 64
https://www.biodiversitylibrary.org/page/41349427,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.1-2 (1974-1975),English,Page 72
https://www.biodiversitylibrary.org/page/10219120,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.2 (1974),English,Page 72
https://www.biodiversitylibrary.org/page/10223510,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 28
https://www.biodiversitylibrary.org/page/10223521,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 39
https://www.biodiversitylibrary.org/page/10223536,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 54
https://www.biodiversitylibrary.org/page/10223538,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 56
https://www.biodiversitylibrary.org/page/10223615,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 133
https://www.biodiversitylibrary.org/page/10223617,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/10223621,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 139
https://www.biodiversitylibrary.org/page/10223640,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 158
https://www.biodiversitylibrary.org/page/16421364,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 165
https://www.biodiversitylibrary.org/page/3808317,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 28
https://www.biodiversitylibrary.org/page/3808343,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 54
https://www.biodiversitylibrary.org/page/3808345,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 56
https://www.biodiversitylibrary.org/page/3808422,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 133
https://www.biodiversitylibrary.org/page/3808424,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 135
https://www.biodiversitylibrary.org/page/3808428,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 139
https://www.biodiversitylibrary.org/page/3808447,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 158
https://www.biodiversitylibrary.org/page/10235773,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1952,"U.S. Fish and Wildlife Service       ",no.82 (1952),English,Page 49
