﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57761475,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 3
https://www.biodiversitylibrary.org/page/57761518,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 89
https://www.biodiversitylibrary.org/page/57761530,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 101
https://www.biodiversitylibrary.org/page/57761531,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 102
https://www.biodiversitylibrary.org/page/58752620,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 534
https://www.biodiversitylibrary.org/page/62380057,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/62380237,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 397
https://www.biodiversitylibrary.org/page/53409425,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 346
https://www.biodiversitylibrary.org/page/45075309,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 131
https://www.biodiversitylibrary.org/page/45092231,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 37
https://www.biodiversitylibrary.org/page/45092234,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 40
https://www.biodiversitylibrary.org/page/45092316,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,
https://www.biodiversitylibrary.org/page/45092128,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 450
https://www.biodiversitylibrary.org/page/45092132,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 454
https://www.biodiversitylibrary.org/page/45092133,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 455
https://www.biodiversitylibrary.org/page/45092139,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 461
https://www.biodiversitylibrary.org/page/45741916,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 103
https://www.biodiversitylibrary.org/page/45741988,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 171
https://www.biodiversitylibrary.org/page/45742061,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 244
https://www.biodiversitylibrary.org/page/45062645,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 122
https://www.biodiversitylibrary.org/page/45075132,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 592
https://www.biodiversitylibrary.org/page/45100550,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 254
https://www.biodiversitylibrary.org/page/45141132,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 100
