﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853888,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 65
https://www.biodiversitylibrary.org/page/15854254,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 219
https://www.biodiversitylibrary.org/page/6991574,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 61
https://www.biodiversitylibrary.org/page/6991762,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 219
https://www.biodiversitylibrary.org/page/7257560,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 174
https://www.biodiversitylibrary.org/page/7257467,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/15918086,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 109
https://www.biodiversitylibrary.org/page/34756391,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/14777052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 316
https://www.biodiversitylibrary.org/page/11261698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 320
https://www.biodiversitylibrary.org/page/32484111,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 11
https://www.biodiversitylibrary.org/page/7858235,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 140
https://www.biodiversitylibrary.org/page/43336344,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,
https://www.biodiversitylibrary.org/page/4340140,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 242
https://www.biodiversitylibrary.org/page/30097500,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 238
https://www.biodiversitylibrary.org/page/39366846,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 43
https://www.biodiversitylibrary.org/page/34142774,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 17
https://www.biodiversitylibrary.org/page/34154431,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 156
https://www.biodiversitylibrary.org/page/34202811,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 104
https://www.biodiversitylibrary.org/page/26419880,Journal,Bulletin,Washington,G.P.O,1914,"Smithsonian Institution.       ",no.56 (1914),English,Page 61
https://www.biodiversitylibrary.org/page/26440036,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 135
https://www.biodiversitylibrary.org/page/58141375,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 88
https://www.biodiversitylibrary.org/page/18691272,Book,"Catalogue of Californian fossils. (Parts II, III, IV, and V)",Sacramento,"A.J. Johnston, supt. State printing",1894,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 43
https://www.biodiversitylibrary.org/page/23955493,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/22980278,Book,Common sea-shells of California,San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 26
https://www.biodiversitylibrary.org/page/13372055,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 26
https://www.biodiversitylibrary.org/page/13372135,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/51768964,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 26
https://www.biodiversitylibrary.org/page/51769056,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/22551966,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 31
https://www.biodiversitylibrary.org/page/46826426,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 29
https://www.biodiversitylibrary.org/page/46826427,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 30
https://www.biodiversitylibrary.org/page/58797005,Book,Ethnozoology of the Tewa Indians,Washington,Govt. print. off,1914,"Harrington, John Peabody.       ",56,English,Page 61
https://www.biodiversitylibrary.org/page/14966177,Book,Ethnozoology of the Tewa Indians,Washington,Govt. Print. Off,1914,"Harrington, John Peabody.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/17597906,Book,Ethnozoology of the Tewa Indians,Washington,Govt. print. off,1914,"Harrington, John Peabody.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/17597919,Book,Ethnozoology of the Tewa Indians,Washington,Govt. print. off,1914,"Harrington, John Peabody.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/50479415,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49564523,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49564771,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49525833,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 3
https://www.biodiversitylibrary.org/page/49565772,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 97
https://www.biodiversitylibrary.org/page/50533611,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/49566301,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/49515493,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 19
https://www.biodiversitylibrary.org/page/49515573,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 2
https://www.biodiversitylibrary.org/page/59211287,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 3
https://www.biodiversitylibrary.org/page/49523097,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461096,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 20
https://www.biodiversitylibrary.org/page/49461103,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 27
https://www.biodiversitylibrary.org/page/13012545,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/63324926,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 184
https://www.biodiversitylibrary.org/page/31787914,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 177
https://www.biodiversitylibrary.org/page/63037727,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 372
https://www.biodiversitylibrary.org/page/12480286,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 107
https://www.biodiversitylibrary.org/page/57750256,Book,Lee Orcutt Miles field notes,,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 38
https://www.biodiversitylibrary.org/page/57753840,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 54
https://www.biodiversitylibrary.org/page/10885755,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1867,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 6
https://www.biodiversitylibrary.org/page/10885759,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1867,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 2
https://www.biodiversitylibrary.org/page/10885977,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1866,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 5
https://www.biodiversitylibrary.org/page/11034026,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 246
https://www.biodiversitylibrary.org/page/24092457,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 246
https://www.biodiversitylibrary.org/page/24092460,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 249
https://www.biodiversitylibrary.org/page/19134229,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 246
https://www.biodiversitylibrary.org/page/19134232,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 249
https://www.biodiversitylibrary.org/page/46892879,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46892895,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 7
https://www.biodiversitylibrary.org/page/46892934,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/46906285,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 15
https://www.biodiversitylibrary.org/page/32445712,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/32445793,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 328
https://www.biodiversitylibrary.org/page/37595842,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526548,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 143
https://www.biodiversitylibrary.org/page/26739261,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/42790393,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 57
https://www.biodiversitylibrary.org/page/1818990,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10 (1896-1897),English,Page 57
