﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542373,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62542375,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540354,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62508618,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,"Plate 1, Page 6"
https://www.biodiversitylibrary.org/page/59888623,Book,Archaeology in Western Samoa,[Auckland],Auckland Institute and Museum,1974,"Bernice Pauahi Bishop Museum.       ",II,English,Page 273
https://www.biodiversitylibrary.org/page/39969145,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/39996740,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39996985,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/53914636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,30
https://www.biodiversitylibrary.org/page/58443131,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 41
https://www.biodiversitylibrary.org/page/58443146,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 56
https://www.biodiversitylibrary.org/page/55245915,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 69
https://www.biodiversitylibrary.org/page/1550423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 286
https://www.biodiversitylibrary.org/page/54669764,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 79
https://www.biodiversitylibrary.org/page/52514848,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 266
https://www.biodiversitylibrary.org/page/54666726,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 443
https://www.biodiversitylibrary.org/page/54666842,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 555
https://www.biodiversitylibrary.org/page/54666843,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 556
https://www.biodiversitylibrary.org/page/54823073,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 78
https://www.biodiversitylibrary.org/page/58936309,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 665
https://www.biodiversitylibrary.org/page/28868767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 438
https://www.biodiversitylibrary.org/page/30295437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/54341313,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 82
https://www.biodiversitylibrary.org/page/54341616,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 385
https://www.biodiversitylibrary.org/page/1320595,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 113
https://www.biodiversitylibrary.org/page/1320681,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 153
https://www.biodiversitylibrary.org/page/13184211,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 79
https://www.biodiversitylibrary.org/page/13078049,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/17097784,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/41203144,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 35
https://www.biodiversitylibrary.org/page/35428961,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 520
https://www.biodiversitylibrary.org/page/35450817,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 209
https://www.biodiversitylibrary.org/page/47883250,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/49556939,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 42
https://www.biodiversitylibrary.org/page/2831471,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 225
https://www.biodiversitylibrary.org/page/41368462,Book,Die Fischerei der Samoaner; eine Zusammenstellung der bekanntesten Methoden des Fanges der Seetiere bei den eingeborenen,Hamburg,L. Gräfe & Sillem,1913,"Demandt, E.       ",,German,Page 110
https://www.biodiversitylibrary.org/page/42699269,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 61
https://www.biodiversitylibrary.org/page/49824271,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 16
https://www.biodiversitylibrary.org/page/49824272,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 17
https://www.biodiversitylibrary.org/page/49824274,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 19
https://www.biodiversitylibrary.org/page/49824280,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 25
https://www.biodiversitylibrary.org/page/28919106,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.30:Beiheft 10 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/41155898,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1950,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 201
https://www.biodiversitylibrary.org/page/41155906,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1950,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 209
