﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255979,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 323
https://www.biodiversitylibrary.org/page/15255981,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 325
https://www.biodiversitylibrary.org/page/519335,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 400
https://www.biodiversitylibrary.org/page/519371,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 436
https://www.biodiversitylibrary.org/page/33658886,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 718
https://www.biodiversitylibrary.org/page/33659175,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 995
https://www.biodiversitylibrary.org/page/58939360,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 4
https://www.biodiversitylibrary.org/page/351660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 4
https://www.biodiversitylibrary.org/page/352040,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 369
https://www.biodiversitylibrary.org/page/352042,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 371
https://www.biodiversitylibrary.org/page/40417580,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 177
https://www.biodiversitylibrary.org/page/40417584,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 179
https://www.biodiversitylibrary.org/page/11318013,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 125
https://www.biodiversitylibrary.org/page/56132346,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 163
https://www.biodiversitylibrary.org/page/740275,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 448
https://www.biodiversitylibrary.org/page/33345885,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 446
https://www.biodiversitylibrary.org/page/48860074,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 135
https://www.biodiversitylibrary.org/page/28186731,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 135
https://www.biodiversitylibrary.org/page/37862916,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440210,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 237
https://www.biodiversitylibrary.org/page/18413482,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 237
https://www.biodiversitylibrary.org/page/10609694,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 462
https://www.biodiversitylibrary.org/page/31138730,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 273
https://www.biodiversitylibrary.org/page/31138736,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 279
https://www.biodiversitylibrary.org/page/36593645,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 670
https://www.biodiversitylibrary.org/page/36540707,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/44969709,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 588
