﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076385,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 554
https://www.biodiversitylibrary.org/page/266561,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 500
https://www.biodiversitylibrary.org/page/58898143,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 684
https://www.biodiversitylibrary.org/page/250934,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 684
https://www.biodiversitylibrary.org/page/58905980,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 79
https://www.biodiversitylibrary.org/page/310400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page LXXIX
https://www.biodiversitylibrary.org/page/3171141,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 105
https://www.biodiversitylibrary.org/page/12156886,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 133
https://www.biodiversitylibrary.org/page/26208624,Journal,Congrès Scientifiques de France,Rouen,,1859,,26th Session (1859),,Page 479
https://www.biodiversitylibrary.org/page/10524401,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 266
https://www.biodiversitylibrary.org/page/12493977,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 244
https://www.biodiversitylibrary.org/page/45804562,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 68
https://www.biodiversitylibrary.org/page/10383441,Book,Flora von Schaffhausen,Schaffhausen,Buchdr. von H. Meier,1887,"Meister, Jakob.       ",,German,Page 118
https://www.biodiversitylibrary.org/page/12485770,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 225
https://www.biodiversitylibrary.org/page/45411193,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1868,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 33
https://www.biodiversitylibrary.org/page/34045062,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 92
https://www.biodiversitylibrary.org/page/28750127,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 244
https://www.biodiversitylibrary.org/page/10518717,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 550
https://www.biodiversitylibrary.org/page/14653379,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 325
https://www.biodiversitylibrary.org/page/14654807,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 353
https://www.biodiversitylibrary.org/page/46020541,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 107
https://www.biodiversitylibrary.org/page/32086410,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1940,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 84
