﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46058184,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/13315581,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/14440315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 81
https://www.biodiversitylibrary.org/page/6396822,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6396823,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6396832,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/22772263,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 38
https://www.biodiversitylibrary.org/page/22772267,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 42
https://www.biodiversitylibrary.org/page/22772510,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 201
https://www.biodiversitylibrary.org/page/12173691,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 38
https://www.biodiversitylibrary.org/page/2185163,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:pt.6 (1916),English,Page 38
https://www.biodiversitylibrary.org/page/2195040,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 201
https://www.biodiversitylibrary.org/page/11758109,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 201
https://www.biodiversitylibrary.org/page/16848099,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 38
https://www.biodiversitylibrary.org/page/16848344,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 201
https://www.biodiversitylibrary.org/page/1718620,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1910,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 9 (bd. 25) (1910),German,Page 381
https://www.biodiversitylibrary.org/page/13876823,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 21
https://www.biodiversitylibrary.org/page/43788268,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 110
https://www.biodiversitylibrary.org/page/43788750,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 592
https://www.biodiversitylibrary.org/page/27905050,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 17
https://www.biodiversitylibrary.org/page/27905051,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 18
https://www.biodiversitylibrary.org/page/60461715,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 17
https://www.biodiversitylibrary.org/page/60461716,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 18
https://www.biodiversitylibrary.org/page/51700736,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/51485389,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/5509572,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 27
