﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25494607,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 411
https://www.biodiversitylibrary.org/page/23241272,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 411
https://www.biodiversitylibrary.org/page/11758764,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/11758797,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 65
https://www.biodiversitylibrary.org/page/31115758,Book,Checklist of CITES Species,,,1998,,1998,English,Page 230
https://www.biodiversitylibrary.org/page/31141300,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 231
https://www.biodiversitylibrary.org/page/31294982,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 242
https://www.biodiversitylibrary.org/page/31326791,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 119
https://www.biodiversitylibrary.org/page/38686268,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 167
https://www.biodiversitylibrary.org/page/31327180,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 136
