﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55929255,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 89
https://www.biodiversitylibrary.org/page/6265215,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 313
https://www.biodiversitylibrary.org/page/6265349,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 447
https://www.biodiversitylibrary.org/page/59813736,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1949,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.2 (1949),French,p. 257
https://www.biodiversitylibrary.org/page/39890229,Journal,Occasional papers from the Museum of Victoria. Vol. 1-6 (1984-1993),Melbourne,Council of the Museum of Victoria,1992,"Museum of Victoria       ",5,Undetermined,Page 61
https://www.biodiversitylibrary.org/page/59917329,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.2-3 (2007:Aug),English,Page 97
https://www.biodiversitylibrary.org/page/59917336,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.2-3 (2007:Aug),English,Page 104
https://www.biodiversitylibrary.org/page/51483496,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/40505414,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 1223
https://www.biodiversitylibrary.org/page/29993757,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 257
