﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10542953,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 58
https://www.biodiversitylibrary.org/page/14114467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1294
https://www.biodiversitylibrary.org/page/26109430,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,
https://www.biodiversitylibrary.org/page/25303746,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 223
https://www.biodiversitylibrary.org/page/13426905,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 422
https://www.biodiversitylibrary.org/page/14909,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 619
https://www.biodiversitylibrary.org/page/34713489,Book,Flowers and their unbidden guests,London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 162
https://www.biodiversitylibrary.org/page/34713490,Book,Flowers and their unbidden guests,London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 163
https://www.biodiversitylibrary.org/page/24648280,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 486
https://www.biodiversitylibrary.org/page/13236103,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 809
