﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/16025726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 25
https://www.biodiversitylibrary.org/page/19210367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/19210388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 25
https://www.biodiversitylibrary.org/page/16112358,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/38661146,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 192
https://www.biodiversitylibrary.org/page/16017344,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/23075393,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/40059884,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 99
https://www.biodiversitylibrary.org/page/55453288,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/59833939,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/59833979,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 53
https://www.biodiversitylibrary.org/page/6375784,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 323
https://www.biodiversitylibrary.org/page/6376171,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page xvi
https://www.biodiversitylibrary.org/page/7612542,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 330
https://www.biodiversitylibrary.org/page/2008074,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 179
https://www.biodiversitylibrary.org/page/2008076,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 181
https://www.biodiversitylibrary.org/page/2008082,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/2008083,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 188
