﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716797,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 465
https://www.biodiversitylibrary.org/page/52468847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/62226544,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 38
https://www.biodiversitylibrary.org/page/62226542,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 40
https://www.biodiversitylibrary.org/page/34211912,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 197
https://www.biodiversitylibrary.org/page/34211330,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 21
https://www.biodiversitylibrary.org/page/31853076,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 120
https://www.biodiversitylibrary.org/page/52103660,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/35899028,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 204
https://www.biodiversitylibrary.org/page/12844426,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 134
