﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541479,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/7847392,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 386
https://www.biodiversitylibrary.org/page/1320621,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 49
https://www.biodiversitylibrary.org/page/1320675,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 146
https://www.biodiversitylibrary.org/page/16073135,Journal,The Conchologist,London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 88
https://www.biodiversitylibrary.org/page/50507991,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/49523143,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 55
https://www.biodiversitylibrary.org/page/49523149,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 61
https://www.biodiversitylibrary.org/page/49523160,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/59334163,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 6
https://www.biodiversitylibrary.org/page/59334139,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 30
https://www.biodiversitylibrary.org/page/25234609,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 302
https://www.biodiversitylibrary.org/page/47382795,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 68
https://www.biodiversitylibrary.org/page/47382918,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/24137933,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 126
https://www.biodiversitylibrary.org/page/24138193,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 336
https://www.biodiversitylibrary.org/page/19168040,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 31
https://www.biodiversitylibrary.org/page/19168135,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 126
https://www.biodiversitylibrary.org/page/19168345,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 336
