﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209346,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 68
https://www.biodiversitylibrary.org/page/49957694,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 289
https://www.biodiversitylibrary.org/page/49957701,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 296
https://www.biodiversitylibrary.org/page/49936597,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 76
https://www.biodiversitylibrary.org/page/49936598,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 77
https://www.biodiversitylibrary.org/page/22456210,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 65
https://www.biodiversitylibrary.org/page/15598829,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 106
https://www.biodiversitylibrary.org/page/28832314,Book,"Synopsis methodica animalium quadrupedum et serpentini generis : vulgarium notas characteristicas, rariorum descriptiones integras exhibens : cum historiis & observationibus anatomicis perquam curiosis : praemittuntur nonnulla De animalium in genere, sensu, generatione, divisione, &c",Londini,Impensis S. Smith & B. Walford,1693,"Ray, John,      1627 -1705",,Latin,Page 205
https://www.biodiversitylibrary.org/page/13457342,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 537
https://www.biodiversitylibrary.org/page/27731310,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 537
https://www.biodiversitylibrary.org/page/27731449,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 676
https://www.biodiversitylibrary.org/page/53117566,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/51605697,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 65
