﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527907,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 55
https://www.biodiversitylibrary.org/page/55670598,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 125
https://www.biodiversitylibrary.org/page/4597853,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 49
https://www.biodiversitylibrary.org/page/4598207,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 471
https://www.biodiversitylibrary.org/page/43473013,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/43472993,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/53673860,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/53673908,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 58
https://www.biodiversitylibrary.org/page/3639960,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 94
https://www.biodiversitylibrary.org/page/3640215,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 307
https://www.biodiversitylibrary.org/page/3639745,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 630
https://www.biodiversitylibrary.org/page/3640633,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 977
https://www.biodiversitylibrary.org/page/1269482,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 285
