﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575879,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 42
https://www.biodiversitylibrary.org/page/45706542,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 42
https://www.biodiversitylibrary.org/page/47033754,Book,1908 [catalogue] : quality and the planters confidence are the stepping stones to our success,"Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 63
https://www.biodiversitylibrary.org/page/49423819,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/49689899,Book,"1916 Barteldes seeds, 49th year","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 53
https://www.biodiversitylibrary.org/page/5580746,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/44458406,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 29
https://www.biodiversitylibrary.org/page/4511953,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,
https://www.biodiversitylibrary.org/page/48799620,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 41
https://www.biodiversitylibrary.org/page/46222254,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46236572,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 45
https://www.biodiversitylibrary.org/page/14899251,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 103
https://www.biodiversitylibrary.org/page/14899559,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/29918700,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/29918659,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/55256106,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/24957257,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 938
https://www.biodiversitylibrary.org/page/22132870,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 25
https://www.biodiversitylibrary.org/page/20142405,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 25
https://www.biodiversitylibrary.org/page/34792982,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 456
