﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992529,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 83
https://www.biodiversitylibrary.org/page/42722833,Book,The book of the winter garden,London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 6
https://www.biodiversitylibrary.org/page/2126965,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 101
https://www.biodiversitylibrary.org/page/41936981,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 150
https://www.biodiversitylibrary.org/page/2141277,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 551
https://www.biodiversitylibrary.org/page/17138766,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/17138782,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 551
https://www.biodiversitylibrary.org/page/16934939,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/51738720,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 551
https://www.biodiversitylibrary.org/page/50340716,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1920,,v.31-32 (1920-1921),English,Page 182
https://www.biodiversitylibrary.org/page/19465212,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/34395309,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 198
https://www.biodiversitylibrary.org/page/34395310,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 199
https://www.biodiversitylibrary.org/page/22903991,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/2877721,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 483
https://www.biodiversitylibrary.org/page/22903086,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 516
https://www.biodiversitylibrary.org/page/22903094,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 524
https://www.biodiversitylibrary.org/page/2877513,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 820
https://www.biodiversitylibrary.org/page/22904340,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 820
https://www.biodiversitylibrary.org/page/33968672,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589916,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 524
https://www.biodiversitylibrary.org/page/60590294,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/23815328,Book,"Unsere Freiland-Laubgehölze; Anzucht, Pflege und Verwendung aller Bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze",Wien,Hölder-Pichler-Tempsky,1922,"Schneider, Camillo,      1876 -1951",,German,Page 167
