﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085622,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 263
https://www.biodiversitylibrary.org/page/43556205,Journal,Arboretum members' magazine,"Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2006,"Los Angeles Arboretum Foundation.       ",no.7(2006),English,
https://www.biodiversitylibrary.org/page/43556175,Journal,Arboretum members' magazine,"Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2007,"Los Angeles Arboretum Foundation.       ",no.9(2007),English,
https://www.biodiversitylibrary.org/page/43556331,Journal,Arboretum members' magazine,"Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2008,"Los Angeles Arboretum Foundation.       ",no.14(2008),English,
https://www.biodiversitylibrary.org/page/42128585,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42128594,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 8
https://www.biodiversitylibrary.org/page/42044449,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 29
https://www.biodiversitylibrary.org/page/42128896,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/7886912,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 345
https://www.biodiversitylibrary.org/page/7886913,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 346
https://www.biodiversitylibrary.org/page/34155068,Journal,Bulletin,"Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.1 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/19316470,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 248
https://www.biodiversitylibrary.org/page/19316480,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 258
https://www.biodiversitylibrary.org/page/49958596,Book,"California native plants. Price list no. 5, February 1, 1917","Los Angeles, Calif",Theodore Payne,1917,"Payne, Theodore.       ",1917,English,
https://www.biodiversitylibrary.org/page/48461614,Book,California native plants : price list no. 4,"Los Angeles, Calif",Theodore Payne,1914,"Payne, Theodore.       ",1914,English,
https://www.biodiversitylibrary.org/page/60624527,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/62384683,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61381033,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 19
https://www.biodiversitylibrary.org/page/27832653,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 277
https://www.biodiversitylibrary.org/page/27832655,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/27879800,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 177
https://www.biodiversitylibrary.org/page/62809575,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 103
https://www.biodiversitylibrary.org/page/41936930,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 99
https://www.biodiversitylibrary.org/page/41936932,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 101
https://www.biodiversitylibrary.org/page/41937100,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 269
https://www.biodiversitylibrary.org/page/38693103,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,Page 58
https://www.biodiversitylibrary.org/page/52098012,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/52098031,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/52098061,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/63145593,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1969,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 3
https://www.biodiversitylibrary.org/page/63186184,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/51593265,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/51593264,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/51593263,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/51879157,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/51927714,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1991,"Southern California Botanists.       ",v.17:no.1-6 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/51667216,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/51667238,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/51667269,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 85
https://www.biodiversitylibrary.org/page/51667270,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 86
