﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366274,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 69
https://www.biodiversitylibrary.org/page/21259882,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 41
https://www.biodiversitylibrary.org/page/3518622,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 120
https://www.biodiversitylibrary.org/page/55107801,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 261
https://www.biodiversitylibrary.org/page/2279717,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/34750041,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/34750247,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 260
https://www.biodiversitylibrary.org/page/13544448,Book,Faune de la Sénégambie,Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 69
https://www.biodiversitylibrary.org/page/12808341,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 243
https://www.biodiversitylibrary.org/page/9298078,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 5
https://www.biodiversitylibrary.org/page/13200668,Book,Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger,Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 242
https://www.biodiversitylibrary.org/page/42343890,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/26301834,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 19
