﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899886,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 319
https://www.biodiversitylibrary.org/page/14900874,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/42926994,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/7430061,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 546
https://www.biodiversitylibrary.org/page/26163040,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 194
https://www.biodiversitylibrary.org/page/14713767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 334
https://www.biodiversitylibrary.org/page/6961425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 342
https://www.biodiversitylibrary.org/page/62870113,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 98
https://www.biodiversitylibrary.org/page/61346874,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936-1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 5
https://www.biodiversitylibrary.org/page/61346817,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 8
https://www.biodiversitylibrary.org/page/61656305,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 91
https://www.biodiversitylibrary.org/page/62058987,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/61820753,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.1 (2002:Feb-Mar),English,Page 40
https://www.biodiversitylibrary.org/page/61807483,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 56
https://www.biodiversitylibrary.org/page/61848478,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/43050187,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 121
https://www.biodiversitylibrary.org/page/5300404,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 94
https://www.biodiversitylibrary.org/page/43095133,Book,"The book of orchids  ",London,J. Lane,1902,"White, W. H.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/7465454,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1966,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 146
https://www.biodiversitylibrary.org/page/6950113,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 877
https://www.biodiversitylibrary.org/page/5060544,Journal,"Bulletin de la Société d'horticulture de Genève  ",Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 71
https://www.biodiversitylibrary.org/page/58915310,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 413
