﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47551549,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 27
https://www.biodiversitylibrary.org/page/47587052,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 5
https://www.biodiversitylibrary.org/page/14785405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 79
https://www.biodiversitylibrary.org/page/7250942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 81
https://www.biodiversitylibrary.org/page/14118731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 132
https://www.biodiversitylibrary.org/page/14120165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 138
https://www.biodiversitylibrary.org/page/5358484,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 290
https://www.biodiversitylibrary.org/page/5358702,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 523
https://www.biodiversitylibrary.org/page/5315589,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 290
https://www.biodiversitylibrary.org/page/5315804,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 523
https://www.biodiversitylibrary.org/page/47464621,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 10
https://www.biodiversitylibrary.org/page/9671080,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 48
https://www.biodiversitylibrary.org/page/63673721,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1965,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 3
https://www.biodiversitylibrary.org/page/31773201,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 180
https://www.biodiversitylibrary.org/page/31773249,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 22
https://www.biodiversitylibrary.org/page/31773351,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 124
https://www.biodiversitylibrary.org/page/31773375,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 148
https://www.biodiversitylibrary.org/page/46118018,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,28
https://www.biodiversitylibrary.org/page/31664504,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 366
https://www.biodiversitylibrary.org/page/31664508,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,
https://www.biodiversitylibrary.org/page/40422794,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 574
https://www.biodiversitylibrary.org/page/5738152,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1411
https://www.biodiversitylibrary.org/page/16250100,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1845,"Société royale des sciences de Liège.       ",t.2e,French,Page 535
https://www.biodiversitylibrary.org/page/35324189,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 96
https://www.biodiversitylibrary.org/page/14722713,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1903,"Suomen Tiedeseura       ",46 (1903-1904),Swedish,Page 8
https://www.biodiversitylibrary.org/page/33070206,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 134
https://www.biodiversitylibrary.org/page/40472833,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 182
https://www.biodiversitylibrary.org/page/8961733,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 145
https://www.biodiversitylibrary.org/page/8961740,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 152
https://www.biodiversitylibrary.org/page/8961750,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 162
https://www.biodiversitylibrary.org/page/25453864,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 182
https://www.biodiversitylibrary.org/page/25454014,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 136
https://www.biodiversitylibrary.org/page/25454023,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 145
https://www.biodiversitylibrary.org/page/25454040,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 162
