﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54702374,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/44200319,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 150
https://www.biodiversitylibrary.org/page/39585234,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 441
https://www.biodiversitylibrary.org/page/34158382,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 535
https://www.biodiversitylibrary.org/page/55515710,Book,"Choice plants for your garden : catalog and price list, 1930","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/56268307,Book,"Choice plants for your garden : catalog and price list, 1931","Berkeley, California",Berkeley Horticultural Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 3
https://www.biodiversitylibrary.org/page/56880148,Book,"Choice plants for your garden : catalog and price list, 1932","Berkeley, California",Berkeley Horticultural Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/57737725,Book,"Choice plants for your garden : catalog and price list, 1933","Berkeley, California",Berkeley Horticultural Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 3
https://www.biodiversitylibrary.org/page/25900176,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 690
https://www.biodiversitylibrary.org/page/25921515,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 43
https://www.biodiversitylibrary.org/page/7028271,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 288
https://www.biodiversitylibrary.org/page/8368169,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 221
https://www.biodiversitylibrary.org/page/9547439,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1883,"Association horticole lyonnaise.       ","5-6, 1883-1884",French,Page 344
https://www.biodiversitylibrary.org/page/25014966,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 696
https://www.biodiversitylibrary.org/page/19620252,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 696
