﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 438
https://www.biodiversitylibrary.org/page/15689046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 505
https://www.biodiversitylibrary.org/page/15689048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 507
https://www.biodiversitylibrary.org/page/15689049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 508
https://www.biodiversitylibrary.org/page/15689050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 509
https://www.biodiversitylibrary.org/page/15689051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 510
https://www.biodiversitylibrary.org/page/15689055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 514
https://www.biodiversitylibrary.org/page/14194486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/12044883,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 94
https://www.biodiversitylibrary.org/page/12044899,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 110
https://www.biodiversitylibrary.org/page/31976835,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 706
https://www.biodiversitylibrary.org/page/31976846,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 717
https://www.biodiversitylibrary.org/page/31976857,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 728
https://www.biodiversitylibrary.org/page/59210181,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 216
https://www.biodiversitylibrary.org/page/59210194,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 229
https://www.biodiversitylibrary.org/page/59210572,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 593
https://www.biodiversitylibrary.org/page/25257173,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 6
https://www.biodiversitylibrary.org/page/36512673,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 66
https://www.biodiversitylibrary.org/page/21119664,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/21119680,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/878751,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/878939,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/55164390,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/55164406,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/31914361,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",2,English,Page 110
