﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2947966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1902-1904),English,Page 124
https://www.biodiversitylibrary.org/page/34192355,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/34192358,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/27880120,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 189
https://www.biodiversitylibrary.org/page/27880121,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 190
https://www.biodiversitylibrary.org/page/3045739,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 189
https://www.biodiversitylibrary.org/page/3045740,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 190
https://www.biodiversitylibrary.org/page/60712043,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 330
https://www.biodiversitylibrary.org/page/53037978,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/53037989,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 16
https://www.biodiversitylibrary.org/page/53032742,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/52993766,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 400
https://www.biodiversitylibrary.org/page/52993768,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 402
https://www.biodiversitylibrary.org/page/52993779,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,
https://www.biodiversitylibrary.org/page/52963063,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 145
https://www.biodiversitylibrary.org/page/12266062,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/63366416,Book,List of the pseudoscorpions of North America north of Mexico,"New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 15
https://www.biodiversitylibrary.org/page/63366394,Book,List of the pseudoscorpions of North America north of Mexico,"New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 37
https://www.biodiversitylibrary.org/page/8860393,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,
https://www.biodiversitylibrary.org/page/8860398,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/8860399,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/8860400,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/8860401,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/8860402,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/8860420,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/8860421,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/8860422,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 28
https://www.biodiversitylibrary.org/page/8860424,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/8860427,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 33
https://www.biodiversitylibrary.org/page/8204372,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1911,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page VI
https://www.biodiversitylibrary.org/page/8204610,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1911,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 635
https://www.biodiversitylibrary.org/page/12456830,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1910,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,
https://www.biodiversitylibrary.org/page/12457050,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1910,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 635
https://www.biodiversitylibrary.org/page/12457051,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1910,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 636
https://www.biodiversitylibrary.org/page/11689784,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.9=pt.2 (1853-1858),English,Page 584
