﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488212,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 97
https://www.biodiversitylibrary.org/page/31488220,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488444,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035791,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 154
https://www.biodiversitylibrary.org/page/31035918,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/32173378,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 72
https://www.biodiversitylibrary.org/page/1257673,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 72
https://www.biodiversitylibrary.org/page/1257881,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 74
https://www.biodiversitylibrary.org/page/40737374,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 302
https://www.biodiversitylibrary.org/page/11359819,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 159
https://www.biodiversitylibrary.org/page/34589267,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 266
https://www.biodiversitylibrary.org/page/34589270,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 269
https://www.biodiversitylibrary.org/page/35422548,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1950,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 113
https://www.biodiversitylibrary.org/page/34922588,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 26
https://www.biodiversitylibrary.org/page/34922683,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 121
https://www.biodiversitylibrary.org/page/34922773,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 211
https://www.biodiversitylibrary.org/page/38633870,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 768
https://www.biodiversitylibrary.org/page/34917511,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 26
https://www.biodiversitylibrary.org/page/34917495,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 48
https://www.biodiversitylibrary.org/page/34917549,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 64
