﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 67
https://www.biodiversitylibrary.org/page/16979709,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 91
https://www.biodiversitylibrary.org/page/9275535,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 151
https://www.biodiversitylibrary.org/page/30061329,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 319
https://www.biodiversitylibrary.org/page/33735310,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 46
https://www.biodiversitylibrary.org/page/33735311,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 47
https://www.biodiversitylibrary.org/page/33735314,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/53161721,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",76-81,English,Page 46
https://www.biodiversitylibrary.org/page/53161722,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",76-81,English,Page 47
https://www.biodiversitylibrary.org/page/53161725,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",76-81,English,Page 50
https://www.biodiversitylibrary.org/page/10871348,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,
https://www.biodiversitylibrary.org/page/10871376,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 310
https://www.biodiversitylibrary.org/page/10871609,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 543
https://www.biodiversitylibrary.org/page/903640,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 475
