﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585102,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/11831741,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 198
https://www.biodiversitylibrary.org/page/11831742,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 199
https://www.biodiversitylibrary.org/page/11831955,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 403
https://www.biodiversitylibrary.org/page/11831956,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 404
https://www.biodiversitylibrary.org/page/11493052,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 77
https://www.biodiversitylibrary.org/page/11493055,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 80
https://www.biodiversitylibrary.org/page/476772,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1914,"Hooker, Joseph Dalton,      1817 -1911",v.140=ser.4:v.10 (1914) [no.8532-8591],English,
https://www.biodiversitylibrary.org/page/476866,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1914,"Hooker, Joseph Dalton,      1817 -1911",v.140=ser.4:v.10 (1914) [no.8532-8591],English,
https://www.biodiversitylibrary.org/page/21933485,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/25649893,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 517
https://www.biodiversitylibrary.org/page/25917317,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,
https://www.biodiversitylibrary.org/page/25917441,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/25919014,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 37
https://www.biodiversitylibrary.org/page/36662445,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 255
https://www.biodiversitylibrary.org/page/36662732,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 542
https://www.biodiversitylibrary.org/page/22387896,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 227
https://www.biodiversitylibrary.org/page/22388101,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 430
https://www.biodiversitylibrary.org/page/22388372,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 701
https://www.biodiversitylibrary.org/page/3893316,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 91
https://www.biodiversitylibrary.org/page/8368106,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 158
https://www.biodiversitylibrary.org/page/8368107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 159
https://www.biodiversitylibrary.org/page/45701120,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 164
