﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 224
https://www.biodiversitylibrary.org/page/15918038,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 164
https://www.biodiversitylibrary.org/page/15918039,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 165
https://www.biodiversitylibrary.org/page/15918054,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 95
https://www.biodiversitylibrary.org/page/13336201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 696
https://www.biodiversitylibrary.org/page/14447392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/58419813,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.137(1996),Italian,Page 44
https://www.biodiversitylibrary.org/page/56164566,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 2
https://www.biodiversitylibrary.org/page/56164555,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 13
https://www.biodiversitylibrary.org/page/51188713,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734678,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/51397569,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 17 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/34138558,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,
https://www.biodiversitylibrary.org/page/34138650,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 87
https://www.biodiversitylibrary.org/page/34305062,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/3095116,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 60
https://www.biodiversitylibrary.org/page/4576362,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2187
https://www.biodiversitylibrary.org/page/39596234,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 219
https://www.biodiversitylibrary.org/page/16091246,Book,"A cladistic analysis and classification of the subgenera and genera of the large carpenter bees, tribe Xylocopini (Hymenoptera: Apidae)","Lawrence, Kan","Natural History Museum, The University of Kansas",1998,"Minckley, Robert L.       ",no.9 (1998),English,"Fig. 4, Page 10"
https://www.biodiversitylibrary.org/page/16091245,Book,"A cladistic analysis and classification of the subgenera and genera of the large carpenter bees, tribe Xylocopini (Hymenoptera: Apidae)","Lawrence, Kan","Natural History Museum, The University of Kansas",1998,"Minckley, Robert L.       ",no.9 (1998),English,"Figs. 5-6, Page 11"
https://www.biodiversitylibrary.org/page/58168608,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 543
https://www.biodiversitylibrary.org/page/59807592,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4299
https://www.biodiversitylibrary.org/page/50618071,Book,The edible passion fruit in Hawaii,"[Washington, D.C.]",[U.S. G.P.O.],1935,"Pope, Willis T.     (Willis Thomas), 1873 -",no.74 (1935),English,Page 2
https://www.biodiversitylibrary.org/page/24622096,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page III
https://www.biodiversitylibrary.org/page/2568630,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 318
https://www.biodiversitylibrary.org/page/12119245,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/25332704,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/41967960,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1246
https://www.biodiversitylibrary.org/page/46848403,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 65
https://www.biodiversitylibrary.org/page/46848547,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 209
https://www.biodiversitylibrary.org/page/22744093,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 740
https://www.biodiversitylibrary.org/page/12267390,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.8 (1916),English,Page 164
https://www.biodiversitylibrary.org/page/12480272,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 93
https://www.biodiversitylibrary.org/page/8184730,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 223
https://www.biodiversitylibrary.org/page/8184733,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/3138211,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.80 (1970:Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/53488856,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1964,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.40:no.1-4 (1964),English,Page iv
https://www.biodiversitylibrary.org/page/3159843,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1925,"California Academy of Sciences       ",ser.4:v.14 (1924),English,Page 214
https://www.biodiversitylibrary.org/page/16310919,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 269
https://www.biodiversitylibrary.org/page/10541666,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,Page viii
https://www.biodiversitylibrary.org/page/10541643,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1922,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,Page 1
https://www.biodiversitylibrary.org/page/10541718,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1922,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,Page 53
https://www.biodiversitylibrary.org/page/10541846,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1922,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,
https://www.biodiversitylibrary.org/page/46837601,Book,"The protection of cotton, December 1984 - February 1989 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md. : U.S. Dept. of Agriculture, National Agricultural Library","U.S. Environmental Protection Agency, Office of Pesticide Programs",1989,"National Agricultural Library (U.S.)       ",no.79,English,Page 49
https://www.biodiversitylibrary.org/page/12106894,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1920,"Cambridge Entomological Club.       ",v.26-27 (1919-1920),English,Page 137
https://www.biodiversitylibrary.org/page/53033231,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 5
https://www.biodiversitylibrary.org/page/53033233,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 7
https://www.biodiversitylibrary.org/page/10443401,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 139
https://www.biodiversitylibrary.org/page/10444006,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 702
https://www.biodiversitylibrary.org/page/10444057,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 753
https://www.biodiversitylibrary.org/page/10444070,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 766
https://www.biodiversitylibrary.org/page/10446644,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 314
https://www.biodiversitylibrary.org/page/51488180,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 257
