﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62881799,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 316
https://www.biodiversitylibrary.org/page/10520425,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 186
https://www.biodiversitylibrary.org/page/10463195,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 431
https://www.biodiversitylibrary.org/page/193552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/42846300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/2922769,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 769
https://www.biodiversitylibrary.org/page/48442950,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 769
https://www.biodiversitylibrary.org/page/4838122,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 27
https://www.biodiversitylibrary.org/page/10544537,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 486
https://www.biodiversitylibrary.org/page/545294,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 486
https://www.biodiversitylibrary.org/page/10571749,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 674
https://www.biodiversitylibrary.org/page/6026448,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 386
https://www.biodiversitylibrary.org/page/15790,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 518
https://www.biodiversitylibrary.org/page/16031,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 757
https://www.biodiversitylibrary.org/page/38573732,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706447,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 281
