﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859389,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 106
https://www.biodiversitylibrary.org/page/13859424,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 141
https://www.biodiversitylibrary.org/page/62189801,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1969,"California Academy of Sciences       ",(1969:Jun.),English,4
https://www.biodiversitylibrary.org/page/62289514,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1945,"California Academy of Sciences       ",(1945:Feb.),English,2
https://www.biodiversitylibrary.org/page/38712291,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/38712526,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 11
https://www.biodiversitylibrary.org/page/27364410,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/27364425,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/27364624,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/27364644,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 511
https://www.biodiversitylibrary.org/page/23177140,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 211
https://www.biodiversitylibrary.org/page/59732273,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/58597543,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/59732624,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 209
https://www.biodiversitylibrary.org/page/58597899,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 211
https://www.biodiversitylibrary.org/page/59732628,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 211
