﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681733,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 388
https://www.biodiversitylibrary.org/page/47316205,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47316236,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/57811093,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 26
https://www.biodiversitylibrary.org/page/10363073,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 193
https://www.biodiversitylibrary.org/page/10363137,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 251
https://www.biodiversitylibrary.org/page/53600723,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 226
https://www.biodiversitylibrary.org/page/10815818,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 126
https://www.biodiversitylibrary.org/page/33862093,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 362
https://www.biodiversitylibrary.org/page/58628062,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 77
https://www.biodiversitylibrary.org/page/12760938,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/12639108,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 270
https://www.biodiversitylibrary.org/page/12656649,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 49
https://www.biodiversitylibrary.org/page/12718478,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 129
https://www.biodiversitylibrary.org/page/8932524,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 434
https://www.biodiversitylibrary.org/page/27886935,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 134
https://www.biodiversitylibrary.org/page/9270725,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/30055156,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 50
https://www.biodiversitylibrary.org/page/30055752,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/48729126,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/44470171,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 102
https://www.biodiversitylibrary.org/page/12381057,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 611
https://www.biodiversitylibrary.org/page/27913674,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 14
