﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992211,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 90
https://www.biodiversitylibrary.org/page/49948288,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49948297,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50101435,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 470
https://www.biodiversitylibrary.org/page/49104705,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 64
https://www.biodiversitylibrary.org/page/27999316,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 51
https://www.biodiversitylibrary.org/page/39953650,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 140
https://www.biodiversitylibrary.org/page/39954594,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/39954598,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/39997129,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/39997134,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/39997138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/39997139,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 115
https://www.biodiversitylibrary.org/page/39997140,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/39997142,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 118
https://www.biodiversitylibrary.org/page/39997145,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 121
https://www.biodiversitylibrary.org/page/39997154,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 130
https://www.biodiversitylibrary.org/page/1532462,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 199
https://www.biodiversitylibrary.org/page/1532463,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 200
https://www.biodiversitylibrary.org/page/1532614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,
https://www.biodiversitylibrary.org/page/60560082,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/35862746,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 109
https://www.biodiversitylibrary.org/page/35810145,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 86
https://www.biodiversitylibrary.org/page/13772922,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 82
https://www.biodiversitylibrary.org/page/63683842,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 157
https://www.biodiversitylibrary.org/page/63683844,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/63684022,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,
https://www.biodiversitylibrary.org/page/59945167,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 319
https://www.biodiversitylibrary.org/page/49741283,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 330
https://www.biodiversitylibrary.org/page/49741327,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 374
https://www.biodiversitylibrary.org/page/49772354,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 1107
https://www.biodiversitylibrary.org/page/49772377,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 1130
https://www.biodiversitylibrary.org/page/59887805,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.1 (1970),French,p. 110
https://www.biodiversitylibrary.org/page/55729993,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 71
https://www.biodiversitylibrary.org/page/55720504,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2008,"Virginia Academy of Science.       ",v.59 (2008),English,Page 136
