﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916151,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 275
https://www.biodiversitylibrary.org/page/57427314,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 96
https://www.biodiversitylibrary.org/page/57427590,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 373
https://www.biodiversitylibrary.org/page/57386462,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 168
https://www.biodiversitylibrary.org/page/1663552,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 51
https://www.biodiversitylibrary.org/page/22604044,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 309
https://www.biodiversitylibrary.org/page/22604280,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 7
https://www.biodiversitylibrary.org/page/60882379,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/60882363,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/27957415,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 115
https://www.biodiversitylibrary.org/page/14215897,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 234
https://www.biodiversitylibrary.org/page/54702685,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 236
https://www.biodiversitylibrary.org/page/51582648,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 309
https://www.biodiversitylibrary.org/page/51582884,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 7
