﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60030851,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 60
https://www.biodiversitylibrary.org/page/60030853,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 62
https://www.biodiversitylibrary.org/page/12133874,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 260
https://www.biodiversitylibrary.org/page/12133875,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 261
https://www.biodiversitylibrary.org/page/12133878,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 264
https://www.biodiversitylibrary.org/page/12133880,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 266
https://www.biodiversitylibrary.org/page/12133890,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 276
https://www.biodiversitylibrary.org/page/12133891,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 277
https://www.biodiversitylibrary.org/page/12133904,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 290
https://www.biodiversitylibrary.org/page/12133908,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,
https://www.biodiversitylibrary.org/page/29514262,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 260
https://www.biodiversitylibrary.org/page/29514263,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 261
https://www.biodiversitylibrary.org/page/29514265,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 263
https://www.biodiversitylibrary.org/page/29514266,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 264
https://www.biodiversitylibrary.org/page/29514268,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 266
https://www.biodiversitylibrary.org/page/29514278,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 276
https://www.biodiversitylibrary.org/page/29514279,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 277
https://www.biodiversitylibrary.org/page/29514292,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 290
https://www.biodiversitylibrary.org/page/29514296,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,
