﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34380949,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 21
https://www.biodiversitylibrary.org/page/34380964,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 36
https://www.biodiversitylibrary.org/page/34380968,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 40
https://www.biodiversitylibrary.org/page/42358922,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 16
https://www.biodiversitylibrary.org/page/42379967,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 122
https://www.biodiversitylibrary.org/page/28086604,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1920,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.23=Taf.631-660 (1920),German,Page 77
https://www.biodiversitylibrary.org/page/13094361,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 364
https://www.biodiversitylibrary.org/page/47322315,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 530
https://www.biodiversitylibrary.org/page/47322319,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 534
https://www.biodiversitylibrary.org/page/47322323,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 538
https://www.biodiversitylibrary.org/page/47322342,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 557
https://www.biodiversitylibrary.org/page/42496789,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 250
