﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654094,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51674292,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,
https://www.biodiversitylibrary.org/page/51674312,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50117605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/53648911,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/62924041,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 22
https://www.biodiversitylibrary.org/page/51188594,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 6
https://www.biodiversitylibrary.org/page/3441035,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/58277898,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/2277789,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/2277867,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 134
https://www.biodiversitylibrary.org/page/2244827,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 93
https://www.biodiversitylibrary.org/page/59843146,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/59843193,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/59843200,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 51
https://www.biodiversitylibrary.org/page/59843202,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/59843203,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/59843208,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 59
https://www.biodiversitylibrary.org/page/59843211,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/501482,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 229
https://www.biodiversitylibrary.org/page/14971968,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 344
https://www.biodiversitylibrary.org/page/14972149,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 505
https://www.biodiversitylibrary.org/page/351163,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 32
https://www.biodiversitylibrary.org/page/51146139,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 47
https://www.biodiversitylibrary.org/page/33746198,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1899,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.41 1899,German,Page 88
