﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48938238,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 285
https://www.biodiversitylibrary.org/page/48938250,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 297
https://www.biodiversitylibrary.org/page/48938251,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 298
https://www.biodiversitylibrary.org/page/26494287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 203
https://www.biodiversitylibrary.org/page/22070968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 203
https://www.biodiversitylibrary.org/page/58739128,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1958,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 62
https://www.biodiversitylibrary.org/page/58739191,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1959,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 41
https://www.biodiversitylibrary.org/page/53471079,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1961,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.37:no.1-4 (1961),English,Page 191
https://www.biodiversitylibrary.org/page/53471080,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1961,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.37:no.1-4 (1961),English,Page 192
https://www.biodiversitylibrary.org/page/7304427,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1961,"Smithsonian Institution       ",v.111=no.3422-3430 (1961),English,Page 211
https://www.biodiversitylibrary.org/page/7304429,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1961,"Smithsonian Institution       ",v.111=no.3422-3430 (1961),English,Page 213
