﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32986236,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 281
https://www.biodiversitylibrary.org/page/62539933,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/12280452,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 473
https://www.biodiversitylibrary.org/page/13405044,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.17 (1842),French,Page 266
https://www.biodiversitylibrary.org/page/13405045,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.17 (1842),French,Page 267
https://www.biodiversitylibrary.org/page/33065380,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 316
https://www.biodiversitylibrary.org/page/33065381,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 317
https://www.biodiversitylibrary.org/page/33065386,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 322
https://www.biodiversitylibrary.org/page/33065387,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 323
https://www.biodiversitylibrary.org/page/33065389,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 325
https://www.biodiversitylibrary.org/page/33065390,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 326
https://www.biodiversitylibrary.org/page/33065494,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 430
https://www.biodiversitylibrary.org/page/33065572,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 508
https://www.biodiversitylibrary.org/page/2331279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 64
https://www.biodiversitylibrary.org/page/22068573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 64
https://www.biodiversitylibrary.org/page/40862944,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 80
https://www.biodiversitylibrary.org/page/40854996,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 597
https://www.biodiversitylibrary.org/page/32166538,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 19
