﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906363,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 110
https://www.biodiversitylibrary.org/page/15251851,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 224
https://www.biodiversitylibrary.org/page/7435554,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 404
https://www.biodiversitylibrary.org/page/7810609,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 239
https://www.biodiversitylibrary.org/page/7810610,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 240
https://www.biodiversitylibrary.org/page/33964980,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 551
https://www.biodiversitylibrary.org/page/33896670,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 457
https://www.biodiversitylibrary.org/page/62681707,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 662
https://www.biodiversitylibrary.org/page/380649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/380679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/380703,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/40576182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/40576199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/434385,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,TAB. 4165
