﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579205,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 336
https://www.biodiversitylibrary.org/page/14899091,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 358
https://www.biodiversitylibrary.org/page/24444048,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,German,Page 65
https://www.biodiversitylibrary.org/page/46125167,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 51
https://www.biodiversitylibrary.org/page/43890765,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 60
https://www.biodiversitylibrary.org/page/18799314,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 629
https://www.biodiversitylibrary.org/page/37929890,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585322,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 629
https://www.biodiversitylibrary.org/page/7420074,Book,"Conspectus regni vegetabilis : secundum characteres morphologicos praesertim carpicos in classes ordines et familias digesti, adjectis exemplis nominibusque plantarum usui medico technico et oeconomico inservientium = Uebersicht der Classen, Ordnungen und Familien des Gewächsreiches nach morphologischen Grundsätzen, unter besonderer Rücksicht auf den Fruchtbau, mit Angabe von Beispielen und von den in der Medicin, Technik und Oekonomie besonderswichtigen Pflanzen",Nürnberg,Joh. Leonhard Schrag,1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 32
https://www.biodiversitylibrary.org/page/26777844,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.25:no.625 (1909),English,
https://www.biodiversitylibrary.org/page/25922687,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 511
https://www.biodiversitylibrary.org/page/25926062,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 670
https://www.biodiversitylibrary.org/page/29436011,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.4 (1837),French,Page 138
https://www.biodiversitylibrary.org/page/6541019,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 379
https://www.biodiversitylibrary.org/page/13679766,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 177
https://www.biodiversitylibrary.org/page/18495904,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 177
https://www.biodiversitylibrary.org/page/7001823,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1866,"Strasburger, Eduard,      1844 -1912",Bd.5 (1866-1867),German,Page 297
https://www.biodiversitylibrary.org/page/9569912,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 189
https://www.biodiversitylibrary.org/page/35227060,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 668
https://www.biodiversitylibrary.org/page/13159892,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 349
https://www.biodiversitylibrary.org/page/34771847,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914,English,Page 209
https://www.biodiversitylibrary.org/page/741376,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 29
