﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553643,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 50
https://www.biodiversitylibrary.org/page/5314217,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 12
https://www.biodiversitylibrary.org/page/15164744,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/15127476,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 21
https://www.biodiversitylibrary.org/page/28003841,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 76
https://www.biodiversitylibrary.org/page/28738237,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28759075,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 14
https://www.biodiversitylibrary.org/page/28759125,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 64
https://www.biodiversitylibrary.org/page/62823171,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 20
https://www.biodiversitylibrary.org/page/62823221,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 70
https://www.biodiversitylibrary.org/page/218569,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 481
https://www.biodiversitylibrary.org/page/218570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 482
https://www.biodiversitylibrary.org/page/2172751,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 545
https://www.biodiversitylibrary.org/page/17129255,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 146
https://www.biodiversitylibrary.org/page/37694153,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
