﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40414684,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 140
https://www.biodiversitylibrary.org/page/40594943,Journal,Bulletin,"Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 116
https://www.biodiversitylibrary.org/page/40594971,Journal,Bulletin,"Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 128
https://www.biodiversitylibrary.org/page/40591977,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 236
https://www.biodiversitylibrary.org/page/40481696,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/36483726,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 566
https://www.biodiversitylibrary.org/page/54834403,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.1 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/54831383,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.4 (2006),English,Page 95
https://www.biodiversitylibrary.org/page/62957155,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 24
https://www.biodiversitylibrary.org/page/48239443,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 646
https://www.biodiversitylibrary.org/page/62718103,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 116
https://www.biodiversitylibrary.org/page/62718254,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 267
https://www.biodiversitylibrary.org/page/46244044,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/36701898,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 580
https://www.biodiversitylibrary.org/page/36702086,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 768
