﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160550,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 33
https://www.biodiversitylibrary.org/page/4160549,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 34
https://www.biodiversitylibrary.org/page/4160602,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 47
https://www.biodiversitylibrary.org/page/4160600,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 49
https://www.biodiversitylibrary.org/page/4160598,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 51
https://www.biodiversitylibrary.org/page/16022737,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 489
https://www.biodiversitylibrary.org/page/40911501,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 117
https://www.biodiversitylibrary.org/page/7059669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 206
https://www.biodiversitylibrary.org/page/7062655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 64
https://www.biodiversitylibrary.org/page/6461440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 491
https://www.biodiversitylibrary.org/page/40065655,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 64
https://www.biodiversitylibrary.org/page/62226544,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 38
https://www.biodiversitylibrary.org/page/32725991,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 62
https://www.biodiversitylibrary.org/page/34211329,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 20
https://www.biodiversitylibrary.org/page/54003386,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/22322529,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 180
https://www.biodiversitylibrary.org/page/22322531,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 182
https://www.biodiversitylibrary.org/page/22322532,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 183
https://www.biodiversitylibrary.org/page/918335,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 709
https://www.biodiversitylibrary.org/page/38219293,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 710
https://www.biodiversitylibrary.org/page/38219319,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 736
https://www.biodiversitylibrary.org/page/13507129,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 709
https://www.biodiversitylibrary.org/page/13507155,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 735
https://www.biodiversitylibrary.org/page/5478744,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 319
https://www.biodiversitylibrary.org/page/5478751,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 326
https://www.biodiversitylibrary.org/page/52492701,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.4(Car-Con),English,Page 907
https://www.biodiversitylibrary.org/page/58601581,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 233
https://www.biodiversitylibrary.org/page/31853076,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 120
https://www.biodiversitylibrary.org/page/52103641,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/52103642,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/52103643,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/52103646,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/52088157,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/52088158,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/35813840,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 13
https://www.biodiversitylibrary.org/page/35813991,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,
https://www.biodiversitylibrary.org/page/35899081,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/35899772,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/34750017,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 30
https://www.biodiversitylibrary.org/page/34750228,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 241
https://www.biodiversitylibrary.org/page/2762378,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/2762429,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/2762431,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/2772658,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 105
https://www.biodiversitylibrary.org/page/2772664,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 111
https://www.biodiversitylibrary.org/page/32473160,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/3313625,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/16.4,English,Page 59
https://www.biodiversitylibrary.org/page/58366361,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 323
https://www.biodiversitylibrary.org/page/58366451,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 413
https://www.biodiversitylibrary.org/page/4187407,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 323
https://www.biodiversitylibrary.org/page/4187463,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page iii
https://www.biodiversitylibrary.org/page/59149201,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 542
https://www.biodiversitylibrary.org/page/59149033,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 822
https://www.biodiversitylibrary.org/page/56044245,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 17
https://www.biodiversitylibrary.org/page/39701281,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 151
https://www.biodiversitylibrary.org/page/5938603,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 76
https://www.biodiversitylibrary.org/page/5938608,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 81
https://www.biodiversitylibrary.org/page/5938620,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 93
