﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16048020,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 36
https://www.biodiversitylibrary.org/page/36708749,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36708812,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36708895,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/54878966,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 279
https://www.biodiversitylibrary.org/page/60685510,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 209
https://www.biodiversitylibrary.org/page/60698016,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 203
https://www.biodiversitylibrary.org/page/60698018,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 205
https://www.biodiversitylibrary.org/page/60595907,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 248
https://www.biodiversitylibrary.org/page/60620994,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 324
https://www.biodiversitylibrary.org/page/8015520,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 414
https://www.biodiversitylibrary.org/page/8015521,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 415
https://www.biodiversitylibrary.org/page/8013358,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 51
https://www.biodiversitylibrary.org/page/8013361,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 54
https://www.biodiversitylibrary.org/page/8013366,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 59
https://www.biodiversitylibrary.org/page/8013737,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 416
https://www.biodiversitylibrary.org/page/56202675,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 127
https://www.biodiversitylibrary.org/page/4710632,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,
https://www.biodiversitylibrary.org/page/4710659,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 20
https://www.biodiversitylibrary.org/page/4710667,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 28
https://www.biodiversitylibrary.org/page/4710727,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 86
