﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56994530,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 145
https://www.biodiversitylibrary.org/page/56994531,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 146
https://www.biodiversitylibrary.org/page/56994537,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 152
https://www.biodiversitylibrary.org/page/56994538,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 153
https://www.biodiversitylibrary.org/page/56994602,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 1
https://www.biodiversitylibrary.org/page/53549507,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/53549505,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/53549586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 121
https://www.biodiversitylibrary.org/page/53549605,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 140
https://www.biodiversitylibrary.org/page/53549639,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 174
