﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346273,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 371
https://www.biodiversitylibrary.org/page/34197926,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 847
https://www.biodiversitylibrary.org/page/58922385,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 124
https://www.biodiversitylibrary.org/page/245833,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 124
https://www.biodiversitylibrary.org/page/5524384,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 124
https://www.biodiversitylibrary.org/page/40228627,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 344
https://www.biodiversitylibrary.org/page/40228857,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 574
https://www.biodiversitylibrary.org/page/15638369,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 269
https://www.biodiversitylibrary.org/page/15638755,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 655
https://www.biodiversitylibrary.org/page/11440486,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 30
https://www.biodiversitylibrary.org/page/2606879,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,
https://www.biodiversitylibrary.org/page/34432887,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.2 1851,Dutch,Page 149
https://www.biodiversitylibrary.org/page/47455281,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,Page 67
https://www.biodiversitylibrary.org/page/54262331,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 30
https://www.biodiversitylibrary.org/page/20831099,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 130
https://www.biodiversitylibrary.org/page/3068844,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 187
https://www.biodiversitylibrary.org/page/4534875,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 187
https://www.biodiversitylibrary.org/page/41023209,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 210
