﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/13340455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 222
https://www.biodiversitylibrary.org/page/14448410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 220
https://www.biodiversitylibrary.org/page/15126320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 37
https://www.biodiversitylibrary.org/page/15126358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/15126359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/15126360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/5968260,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 1
https://www.biodiversitylibrary.org/page/5968263,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/5968264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 5
https://www.biodiversitylibrary.org/page/17584115,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 339
https://www.biodiversitylibrary.org/page/6922558,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 305
https://www.biodiversitylibrary.org/page/6922560,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 307
https://www.biodiversitylibrary.org/page/6922588,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 335
https://www.biodiversitylibrary.org/page/6922589,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 336
https://www.biodiversitylibrary.org/page/6922169,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 392
