﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51412402,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 56
https://www.biodiversitylibrary.org/page/38360093,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360108,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774101,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/56573259,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 37
https://www.biodiversitylibrary.org/page/51690632,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 42
https://www.biodiversitylibrary.org/page/53202752,Book,"Catalog and prices of deciduous, citrus and tropical fruit trees, berries, nuts, ornamental trees, shrubs, vines, roses, flowering plants together with instructions for planting and care ... 1876-1923","Monrovia, Calif",Pioneer Nursery of Monrovia,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 41
https://www.biodiversitylibrary.org/page/48139297,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreen and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 33
https://www.biodiversitylibrary.org/page/49471122,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/48139311,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreen and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/43769069,Book,Catalogue of dutch bulbs and other flowering roots : also seeds and plants for autumn planting and house decoration in winter,"Detroit, Mich",D.M. Ferry & Co,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 18
https://www.biodiversitylibrary.org/page/46815813,Book,"Catalogue of high grade flower, vegetable and grass seeds for the wholesale trade",New York,Stumpp & Walter Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 10
https://www.biodiversitylibrary.org/page/46666075,Book,"Catalogue of high grade flower, vegetable and grass seeds for the wholesale trade : Spring 1905",New York,Stumpp & Walter Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/53664589,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page vii
https://www.biodiversitylibrary.org/page/44195303,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 362
https://www.biodiversitylibrary.org/page/47005430,Book,Choice ferns for amateurs,London,L. Upcott Gill,1905,"Schneider, George       ",,English,Page 291
https://www.biodiversitylibrary.org/page/58391032,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58376129,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/21602742,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1264
https://www.biodiversitylibrary.org/page/22317943,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1264
https://www.biodiversitylibrary.org/page/21602852,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1370
https://www.biodiversitylibrary.org/page/18915683,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1370
https://www.biodiversitylibrary.org/page/35698907,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1264
https://www.biodiversitylibrary.org/page/35699017,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1370
https://www.biodiversitylibrary.org/page/21360668,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 3, c. 2",English,Page 1264
https://www.biodiversitylibrary.org/page/43878004,Book,"Dreer's quarterly wholesale price list of bulbs plants vegetable and flower seeds for fall sowing implements, fertilizers and requisites","Philadelphia, Pa",Henry A. Dreer,1898,"Henry A. Dreer (Firm)       ",1898,English,Page 17
https://www.biodiversitylibrary.org/page/37825639,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/34769369,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.3 (1858),English,Page 79
https://www.biodiversitylibrary.org/page/34769375,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.3 (1858),English,Page 83
https://www.biodiversitylibrary.org/page/34769376,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.3 (1858),English,Page 84
https://www.biodiversitylibrary.org/page/34726729,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 156
https://www.biodiversitylibrary.org/page/51203641,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 83
https://www.biodiversitylibrary.org/page/51203642,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 84
https://www.biodiversitylibrary.org/page/51193319,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 156
https://www.biodiversitylibrary.org/page/59727853,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/59768374,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",3,English,Page 197
https://www.biodiversitylibrary.org/page/59768375,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",3,English,Page 198
https://www.biodiversitylibrary.org/page/37539095,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/37539096,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/51232472,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 7
https://www.biodiversitylibrary.org/page/40966956,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 44
https://www.biodiversitylibrary.org/page/6095163,Journal,The floral world and garden guide,London,Groombridge and Sons,1864,"Hibberd, Shirley,      1825 -1890","7, 1864",English,Page 126
https://www.biodiversitylibrary.org/page/6092966,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 14
https://www.biodiversitylibrary.org/page/24417328,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 157
https://www.biodiversitylibrary.org/page/24417361,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 182
https://www.biodiversitylibrary.org/page/43654420,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.5 (1898),English,Page 168
https://www.biodiversitylibrary.org/page/48274830,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,Page 81
https://www.biodiversitylibrary.org/page/46238463,Book,Fruitland Nurseries. No. 2,"Augusta, Ga",P.J. Berckmans Co. Inc,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 12
https://www.biodiversitylibrary.org/page/59691583,Journal,Fruitland Nurseries,"Augusta, Ga",P.J. Berckmans,1901,"Fruitland Nurseries (Augusta, Ga.)       ",1901 Catalogue No. 2,,Page 14
https://www.biodiversitylibrary.org/page/59693722,Journal,Fruitland Nurseries,"Augusta, Ga",P.J. Berckmans,1902,"Fruitland Nurseries (Augusta, Ga.)       ",1902 Catalogue No. 2,,Page 12
https://www.biodiversitylibrary.org/page/46211355,Book,Fruitland Nurseries : catalogue no. 2 1901,"Augusta, Ga",P.J. Berckmans Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 14
https://www.biodiversitylibrary.org/page/32364011,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 184
https://www.biodiversitylibrary.org/page/25622095,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 179
https://www.biodiversitylibrary.org/page/25634544,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 438
https://www.biodiversitylibrary.org/page/25614692,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,
https://www.biodiversitylibrary.org/page/25614914,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 202
