﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035725,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 88
https://www.biodiversitylibrary.org/page/63318913,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 44
https://www.biodiversitylibrary.org/page/16107812,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/16108037,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 347
https://www.biodiversitylibrary.org/page/1569531,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 198
https://www.biodiversitylibrary.org/page/4776362,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1968,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,Page 307
https://www.biodiversitylibrary.org/page/12224571,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/12224572,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/12226120,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 165
https://www.biodiversitylibrary.org/page/12226122,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 167
https://www.biodiversitylibrary.org/page/62703076,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 301
https://www.biodiversitylibrary.org/page/62049584,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 73
https://www.biodiversitylibrary.org/page/59843371,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 78
https://www.biodiversitylibrary.org/page/59843373,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/59843382,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 89
https://www.biodiversitylibrary.org/page/4461063,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 86
https://www.biodiversitylibrary.org/page/8117411,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,"Fawcett & Smith, Page 261"
https://www.biodiversitylibrary.org/page/60583001,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 66
https://www.biodiversitylibrary.org/page/60583076,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/60583080,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/60583081,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/60583082,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 118
https://www.biodiversitylibrary.org/page/60583083,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/60583084,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 120
https://www.biodiversitylibrary.org/page/60583085,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/60583086,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 122
https://www.biodiversitylibrary.org/page/60583087,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 123
https://www.biodiversitylibrary.org/page/60583088,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 124
https://www.biodiversitylibrary.org/page/60583089,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 125
https://www.biodiversitylibrary.org/page/60583091,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 127
https://www.biodiversitylibrary.org/page/60583093,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 129
