﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7463469,Book,The flora of Franklin County [Indiana],Richmond,,1885,"Meyncke, Oscar Marion,      1849 -1936",,English,Page 48
https://www.biodiversitylibrary.org/page/503574,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 48
https://www.biodiversitylibrary.org/page/33794462,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 22
https://www.biodiversitylibrary.org/page/33794998,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 540
https://www.biodiversitylibrary.org/page/392453,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 376
https://www.biodiversitylibrary.org/page/10499278,Book,Die Phanerogamen - Flora Oesels und der benachbarten Eilande und Beitrag zur Flora der Insel Runoe,Dorpat,Druck von H. Laakmann,1860,"Sass, Arthur,   Baron von.    ",,German,Page 14
https://www.biodiversitylibrary.org/page/392970,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 73
https://www.biodiversitylibrary.org/page/32952787,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 109
https://www.biodiversitylibrary.org/page/32952788,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 110
https://www.biodiversitylibrary.org/page/27545947,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1838,"Linnean Society of London.       ",v.18 (1838-1841),English,Page 109
https://www.biodiversitylibrary.org/page/27545948,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1838,"Linnean Society of London.       ",v.18 (1838-1841),English,Page 110
