﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8970637,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 91
https://www.biodiversitylibrary.org/page/29871451,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 209
https://www.biodiversitylibrary.org/page/9420265,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 57
https://www.biodiversitylibrary.org/page/8404844,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 57
https://www.biodiversitylibrary.org/page/52159276,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 211
https://www.biodiversitylibrary.org/page/52159279,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 214
https://www.biodiversitylibrary.org/page/37773080,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 475
https://www.biodiversitylibrary.org/page/4449246,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 474
https://www.biodiversitylibrary.org/page/51341887,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 148
https://www.biodiversitylibrary.org/page/51341967,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 228
