﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53136588,Book,1923 [catalog],"Harrisburg, Pa",Holmes Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 46
https://www.biodiversitylibrary.org/page/4658681,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 198
https://www.biodiversitylibrary.org/page/44409930,Book,Beckert's bulb catalogue : fall 1918,"Pittsburgh, Pa",Beckert's Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 21
https://www.biodiversitylibrary.org/page/44253918,Book,Beckert's fall guide to spring flower gardens : season of 1919,"Pittsburgh, Pa",Beckert's Seed Store,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 21
https://www.biodiversitylibrary.org/page/48334847,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/48335393,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/62156244,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 360
https://www.biodiversitylibrary.org/page/2297701,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 180
https://www.biodiversitylibrary.org/page/2297761,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 223
https://www.biodiversitylibrary.org/page/55236523,Book,"Catalog. ornamental trees, shrubs, hedges, roses, bedding plants. Number fifteen","Sacramento, California",East Lawn Nursery,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/44446527,Book,"Catalogue of plants, trees, shrubs, &c","Albany, NY",Charles Van Benthuysen & Sons [printer],1869,"Menand, Louis,      1807 -1900",1869,English,Page 20
https://www.biodiversitylibrary.org/page/42984843,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 169
https://www.biodiversitylibrary.org/page/56671180,Book,The complete gardener,"Norbeck, Md",J. H. Small and Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 38
https://www.biodiversitylibrary.org/page/23062301,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 850
https://www.biodiversitylibrary.org/page/59179677,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 904
https://www.biodiversitylibrary.org/page/43881029,Book,"Dreer's autumn catalog of bulbs : plants, shrubs, and seeds for fall planting","Philadelphia, Pa",Henry A. Dreer,1934,"Henry A. Dreer (Firm)       ",1934,English,Page 59
https://www.biodiversitylibrary.org/page/43876937,Book,"Dreer's autumn catalog of bulbs plants, shrubs, and seeds for fall planting","Philadelphia, Pa",Henry A. Dreer,1935,"Henry A. Dreer (Firm)       ",1935,English,Page 61
https://www.biodiversitylibrary.org/page/42694507,Book,Dreer's garden book 1936,"Philadelphia, Pa",Henry A. Dreer,1936,"Henry A. Dreer (Firm)       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/42744045,Book,Dreer's garden book 1937,"Philadelphia, Pa",Henry A. Dreer,1937,"Henry A. Dreer (Firm)       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/42744465,Book,Dreer's garden book 1938,"Philadelphia, Pa",Henry A. Dreer,1938,"Henry A. Dreer (Firm)       ",1938,English,Page 47
https://www.biodiversitylibrary.org/page/42743763,Book,Dreer's garden book 1939 : 101 years of Dreer quality seeds plants bulbs,"Philadelphia, Pa",Henry A. Dreer,1939,"Henry A. Dreer (Firm)       ",1939,English,Page 36
https://www.biodiversitylibrary.org/page/42743880,Book,Dreer's garden book for 1940,"Philadelphia, Pa",Henry A. Dreer,1940,"Henry A. Dreer (Firm)       ",1940,English,Page 24
https://www.biodiversitylibrary.org/page/42757789,Book,Dreer's garden book for 1941,"Philadelphia, Pa",Henry A. Dreer,1941,"Henry A. Dreer (Firm)       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/42747706,Book,Dreer's garden book for 1942,"Philadelphia, Pa",Henry A. Dreer,1942,"Henry A. Dreer (Firm)       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/42744333,Book,Dreer's garden book for 1943,"Philadelphia, Pa",Henry A. Dreer,1943,"Henry A. Dreer (Firm)       ",1943,English,Page 31
https://www.biodiversitylibrary.org/page/42694978,Book,Dreer's midsummer list 1934,"Philadelphia, Pa",Henry A. Dreer,1934,"Henry A. Dreer (Firm)       ",1934,English,
https://www.biodiversitylibrary.org/page/43897255,Book,Dreer's seeds plants bulbs for summer planting,"Philadelphia, Pa",Henry A. Dreer,1935,"Henry A. Dreer (Firm)       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/43897261,Book,Dreer's seeds plants bulbs for summer planting,"Philadelphia, Pa",Henry A. Dreer,1935,"Henry A. Dreer (Firm)       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/43889511,Book,Dreer's seeds plants bulbs for summer planting,"Philadelphia, Pa",Henry A. Dreer,1936,"Henry A. Dreer (Firm)       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/43889517,Book,Dreer's seeds plants bulbs for summer planting,"Philadelphia, Pa",Henry A. Dreer,1936,"Henry A. Dreer (Firm)       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/738768,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 609
https://www.biodiversitylibrary.org/page/26491,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 382
https://www.biodiversitylibrary.org/page/33400,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 86
https://www.biodiversitylibrary.org/page/56234,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 124
https://www.biodiversitylibrary.org/page/27301245,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 587
https://www.biodiversitylibrary.org/page/26792193,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.34:pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/52487956,Book,"Flower, vegetable, and lawn seeds : 1921","Providence, R.I",Willis S. Pino,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 20
https://www.biodiversitylibrary.org/page/52840022,Book,"Flower, vegetable, and lawn seeds : 1922","Providence, R.I",Willis S. Pino,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 20
https://www.biodiversitylibrary.org/page/53189685,Book,"Flower, vegetable, and lawn seeds : 1923","Providence, R.I",Willis S. Pino,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 20
https://www.biodiversitylibrary.org/page/53553351,Book,"Flower, vegetable and lawn seeds : 1924","Providence, R.I",Willis S. Pino,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53866154,Book,"Flower, vegetable and lawn seeds : 1925","Providence, R.I",Willis S. Pino,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/54060982,Book,"Flower, vegetable and lawn seeds : 1926","Providence, R.I",Willis S. Pino,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 20
https://www.biodiversitylibrary.org/page/54922138,Book,"Flower, vegetable and lawn seeds : 1928","Providence, R.I",Willis S. Pino,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 32
https://www.biodiversitylibrary.org/page/53753117,Book,"The flowers of Glynllison : aristocrats of the garden : dahlias, gladioli, iris, hardy plants and specialties in seeds and bulbs","Hayden Rowe, Mass",Glynllison Gardens,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 13
https://www.biodiversitylibrary.org/page/32278248,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 20
https://www.biodiversitylibrary.org/page/26083680,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 442
https://www.biodiversitylibrary.org/page/26084548,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 456
https://www.biodiversitylibrary.org/page/32260113,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1854,,1854,English,Page 248
https://www.biodiversitylibrary.org/page/53778357,Book,"Good things for your garden in flower and vegetable seeds, herbaceous and rock plants, bulbs and shrubs","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 8
https://www.biodiversitylibrary.org/page/46166421,Book,Goodell's seed catalog,"Pansy Park, Dwight, Mass",L.W. Goodell,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 3
https://www.biodiversitylibrary.org/page/58892472,Book,Hardy perennials and rock garden plants for fall planting : fall 1935,"Bridgeport, Penna",Arthur Lee,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/31432021,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 435
https://www.biodiversitylibrary.org/page/41462781,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 255
https://www.biodiversitylibrary.org/page/41462797,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 265
https://www.biodiversitylibrary.org/page/41462808,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 272
https://www.biodiversitylibrary.org/page/28706978,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 255
https://www.biodiversitylibrary.org/page/28706988,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 265
https://www.biodiversitylibrary.org/page/28706995,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 272
https://www.biodiversitylibrary.org/page/47935951,Book,Holmes' handbook of seeds : 1912,"Harrisburg, Pa",Holmes Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 36
https://www.biodiversitylibrary.org/page/51891396,Book,Holmes' tested seeds : 1920,"Harrisburg, Pa",Holmes Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 59
https://www.biodiversitylibrary.org/page/52735847,Book,Holmes' tested seeds : 1922,"Harrisburg, Pa",Holmes Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/53258088,Book,The John Siebenthaler Nurseries [catalog],"Dayton, Ohio",John Siebenthaler Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 17
https://www.biodiversitylibrary.org/page/795881,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 19
https://www.biodiversitylibrary.org/page/795898,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 36
https://www.biodiversitylibrary.org/page/25654177,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 251
https://www.biodiversitylibrary.org/page/25652900,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 202
https://www.biodiversitylibrary.org/page/33894101,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 202
