﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442534,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 66
https://www.biodiversitylibrary.org/page/6467080,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 143
https://www.biodiversitylibrary.org/page/4469721,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 143
https://www.biodiversitylibrary.org/page/21963826,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 43
https://www.biodiversitylibrary.org/page/42158753,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 47
https://www.biodiversitylibrary.org/page/30678315,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 47
https://www.biodiversitylibrary.org/page/42158855,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 111
https://www.biodiversitylibrary.org/page/42158866,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 122
https://www.biodiversitylibrary.org/page/30678428,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 122
https://www.biodiversitylibrary.org/page/20804330,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 47
https://www.biodiversitylibrary.org/page/20804413,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 111
https://www.biodiversitylibrary.org/page/20804424,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 122
https://www.biodiversitylibrary.org/page/43184095,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/42159248,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 122
https://www.biodiversitylibrary.org/page/28508053,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 63
https://www.biodiversitylibrary.org/page/15345003,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 35
https://www.biodiversitylibrary.org/page/10084497,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,
https://www.biodiversitylibrary.org/page/10084686,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 179
https://www.biodiversitylibrary.org/page/10084687,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 180
https://www.biodiversitylibrary.org/page/10084688,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 181
https://www.biodiversitylibrary.org/page/4670460,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 15
https://www.biodiversitylibrary.org/page/28988661,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 220
https://www.biodiversitylibrary.org/page/45365474,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 520
https://www.biodiversitylibrary.org/page/49913133,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 597
https://www.biodiversitylibrary.org/page/49913763,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1828,"M'Mahon, Bernard,      1775? -1816",1828,English,Page 597
https://www.biodiversitylibrary.org/page/49912503,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1832,"M'Mahon, Bernard,      1775? -1816",1832,English,Page 597
https://www.biodiversitylibrary.org/page/22811788,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1839,"M'Mahon, Bernard,      1775? -1816",1839,English,Page 599
https://www.biodiversitylibrary.org/page/49911879,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1851,"M'Mahon, Bernard,      1775? -1816",1851,English,Page 599
https://www.biodiversitylibrary.org/page/20142000,Book,The American gardener's calendar; adapted to the climate and seasons of the United States,Philadelphia,J. B. Lippincott,1857,"M'Mahon, Bernard,      1775? -1816",,English,Page 622
https://www.biodiversitylibrary.org/page/20143448,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 640
https://www.biodiversitylibrary.org/page/37015524,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 152
https://www.biodiversitylibrary.org/page/15463517,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/37035991,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 341
https://www.biodiversitylibrary.org/page/37036093,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 79
https://www.biodiversitylibrary.org/page/19608827,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/21399998,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 152
https://www.biodiversitylibrary.org/page/19635455,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 339
