﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13221666,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 148
https://www.biodiversitylibrary.org/page/13221667,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 149
https://www.biodiversitylibrary.org/page/13221687,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 169
https://www.biodiversitylibrary.org/page/13221689,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 171
https://www.biodiversitylibrary.org/page/13221996,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 478
https://www.biodiversitylibrary.org/page/13341700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 499
https://www.biodiversitylibrary.org/page/46522936,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 110
https://www.biodiversitylibrary.org/page/24682592,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/39192474,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 60
https://www.biodiversitylibrary.org/page/14868945,Book,"Das unpaare Auge, die Frontalorgane und das Nackenorgan einiger Branchiopoden",Berlin,R. Friedländer und Sohn,1904,"Zograf, Nikolaj Ûrʹevič,      1851 -1919",,German,Page 15
https://www.biodiversitylibrary.org/page/51538792,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 3
https://www.biodiversitylibrary.org/page/51536047,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 52
https://www.biodiversitylibrary.org/page/27519393,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 60
https://www.biodiversitylibrary.org/page/1901149,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 154
https://www.biodiversitylibrary.org/page/1899480,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 921
