﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37580078,Book,Birds of New York,Albany,University of the State of New York,1914,"Eaton, Elon Howard,      1866 -1934",pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/57445646,Book,Birds of New York,Albany,University of the State of New York,1914,"Eaton, Elon Howard,      1866 -1934",pt.2 (1914),English,Page 703
https://www.biodiversitylibrary.org/page/33983536,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 95
https://www.biodiversitylibrary.org/page/2316162,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 192
https://www.biodiversitylibrary.org/page/31141152,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 83
https://www.biodiversitylibrary.org/page/7797967,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 763
https://www.biodiversitylibrary.org/page/8448377,Book,Hand-book to the birds of Great Britain,London,Allen,1896,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/19808910,Book,Hand-book to the birds of Great Britain,London,Allen,1896,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/40359403,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 725
https://www.biodiversitylibrary.org/page/40359405,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 727
https://www.biodiversitylibrary.org/page/40359407,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 729
https://www.biodiversitylibrary.org/page/40359409,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 731
https://www.biodiversitylibrary.org/page/40359411,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 733
https://www.biodiversitylibrary.org/page/40359413,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 735
https://www.biodiversitylibrary.org/page/40359415,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 737
https://www.biodiversitylibrary.org/page/40359417,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 739
https://www.biodiversitylibrary.org/page/40359419,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 741
https://www.biodiversitylibrary.org/page/40359421,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 743
https://www.biodiversitylibrary.org/page/40359425,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 745
https://www.biodiversitylibrary.org/page/40359429,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 749
https://www.biodiversitylibrary.org/page/40359431,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 751
https://www.biodiversitylibrary.org/page/40359433,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 753
https://www.biodiversitylibrary.org/page/40359435,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 755
https://www.biodiversitylibrary.org/page/40359437,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.12(p.705-768),German,Page 757
