﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124531,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/63500563,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/63500566,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 52
https://www.biodiversitylibrary.org/page/63500597,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 83
https://www.biodiversitylibrary.org/page/63493242,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 100
https://www.biodiversitylibrary.org/page/63497065,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/63497082,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/63497103,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 128
https://www.biodiversitylibrary.org/page/63497117,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 142
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/63492072,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 144
https://www.biodiversitylibrary.org/page/63492050,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 164
https://www.biodiversitylibrary.org/page/2765286,Book,"Amphibians and reptiles of Northern Coahuila, Mexico",Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.6 (1944),English,Page 107
https://www.biodiversitylibrary.org/page/52509362,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/52509361,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 2
https://www.biodiversitylibrary.org/page/52509336,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/52509334,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/52509319,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 44
https://www.biodiversitylibrary.org/page/7972201,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 811
https://www.biodiversitylibrary.org/page/7894977,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 98
https://www.biodiversitylibrary.org/page/7881622,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 197
https://www.biodiversitylibrary.org/page/3426747,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 132
https://www.biodiversitylibrary.org/page/39365561,Journal,Bulletin of the Scientific Society of San Antonio,"San Antonio, Texas",Scientific Society of San Antonio,1922,"Scientific Society of San Antonio.       ",no. 4 Apr 1922,English,Page 23
https://www.biodiversitylibrary.org/page/37346321,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/37346322,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267650,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 88
https://www.biodiversitylibrary.org/page/11270744,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 80
https://www.biodiversitylibrary.org/page/18416281,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 80
https://www.biodiversitylibrary.org/page/3425988,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 80
https://www.biodiversitylibrary.org/page/22417839,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 80
https://www.biodiversitylibrary.org/page/2770686,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 115
https://www.biodiversitylibrary.org/page/2848669,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/53365205,Book,A key to the snakes of the United States,"San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 49
https://www.biodiversitylibrary.org/page/13922499,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1923,"University of Michigan.  Museum of Zoology.     ",no.129-152 1923-1924,English,Page 3
https://www.biodiversitylibrary.org/page/28864700,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 20
https://www.biodiversitylibrary.org/page/28858665,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 33
https://www.biodiversitylibrary.org/page/61045837,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 20
https://www.biodiversitylibrary.org/page/12209623,Book,Reptiles and amphibians of Texas,Waco,Baylor University press,1915,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 64
https://www.biodiversitylibrary.org/page/37334112,Book,Reptiles and amphibians of Texas,Waco,Baylor University press,1915,"Strecker, John K.     (John Kern), 1875 -1933",,English,
https://www.biodiversitylibrary.org/page/15554537,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 46
https://www.biodiversitylibrary.org/page/55790730,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2000,"Texas Academy of Science.       ",v.52 (2000),English,
https://www.biodiversitylibrary.org/page/55790732,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2000,"Texas Academy of Science.       ",v.52 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/55790738,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2000,"Texas Academy of Science.       ",v.52 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/55791015,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2000,"Texas Academy of Science.       ",v.52 (2000),English,Page 360
https://www.biodiversitylibrary.org/page/4770812,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,Page 34
