﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13643727,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 33
https://www.biodiversitylibrary.org/page/13957709,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 111
https://www.biodiversitylibrary.org/page/37127287,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 505
https://www.biodiversitylibrary.org/page/54453815,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 20
https://www.biodiversitylibrary.org/page/54453821,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 26
https://www.biodiversitylibrary.org/page/8016404,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 172
https://www.biodiversitylibrary.org/page/31488544,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 49
https://www.biodiversitylibrary.org/page/43625246,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 137
https://www.biodiversitylibrary.org/page/43631254,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 56
https://www.biodiversitylibrary.org/page/42059624,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",pt.2 (1849),Latin,Page vi
https://www.biodiversitylibrary.org/page/62458015,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 14
https://www.biodiversitylibrary.org/page/62458036,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 35
https://www.biodiversitylibrary.org/page/48772096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 690
https://www.biodiversitylibrary.org/page/600392,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 49
https://www.biodiversitylibrary.org/page/13052236,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 448
https://www.biodiversitylibrary.org/page/59907128,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 242
https://www.biodiversitylibrary.org/page/59899388,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 174
https://www.biodiversitylibrary.org/page/36696962,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36696967,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 207
