﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144912,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ii
https://www.biodiversitylibrary.org/page/27659930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 207
https://www.biodiversitylibrary.org/page/52401394,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 297
https://www.biodiversitylibrary.org/page/52401395,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 298
https://www.biodiversitylibrary.org/page/52401396,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 299
https://www.biodiversitylibrary.org/page/52401397,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/52401447,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/6773226,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 834
https://www.biodiversitylibrary.org/page/58013037,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 151
https://www.biodiversitylibrary.org/page/58013038,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 152
https://www.biodiversitylibrary.org/page/56762960,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 23
https://www.biodiversitylibrary.org/page/56762969,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 30
https://www.biodiversitylibrary.org/page/56762972,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56780804,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 15
https://www.biodiversitylibrary.org/page/58244939,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 183
https://www.biodiversitylibrary.org/page/58244941,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244946,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 190
https://www.biodiversitylibrary.org/page/56475254,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475257,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475258,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475261,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475513,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 353
https://www.biodiversitylibrary.org/page/56475515,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 355
https://www.biodiversitylibrary.org/page/30419289,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1930,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 4
https://www.biodiversitylibrary.org/page/30419292,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1930,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 7
https://www.biodiversitylibrary.org/page/10650178,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 35
https://www.biodiversitylibrary.org/page/10647448,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 482
