﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510767,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 63
https://www.biodiversitylibrary.org/page/33510768,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 64
https://www.biodiversitylibrary.org/page/33510769,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 65
https://www.biodiversitylibrary.org/page/59553782,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 63
https://www.biodiversitylibrary.org/page/59553784,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 65
https://www.biodiversitylibrary.org/page/33871029,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column XIX
https://www.biodiversitylibrary.org/page/2207641,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 268
https://www.biodiversitylibrary.org/page/44035141,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 368
https://www.biodiversitylibrary.org/page/44324483,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 330
https://www.biodiversitylibrary.org/page/41345031,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 81
https://www.biodiversitylibrary.org/page/44516462,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 269
https://www.biodiversitylibrary.org/page/47346376,Book,Descriptiones plantarum novarum et minus cognitarum,Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 30
https://www.biodiversitylibrary.org/page/6104858,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 362
https://www.biodiversitylibrary.org/page/32865560,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32415187,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/32415188,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/11444084,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 65
https://www.biodiversitylibrary.org/page/11439920,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 64
https://www.biodiversitylibrary.org/page/10538312,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 349
https://www.biodiversitylibrary.org/page/42364593,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 201
https://www.biodiversitylibrary.org/page/45790147,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 4
https://www.biodiversitylibrary.org/page/46560781,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 49
https://www.biodiversitylibrary.org/page/36798652,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 44
