﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456294,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 39
https://www.biodiversitylibrary.org/page/27456295,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 40
https://www.biodiversitylibrary.org/page/41097730,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 148
https://www.biodiversitylibrary.org/page/33563875,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 533
https://www.biodiversitylibrary.org/page/16442846,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 657
https://www.biodiversitylibrary.org/page/16442897,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 708
https://www.biodiversitylibrary.org/page/3970274,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 657
https://www.biodiversitylibrary.org/page/21709631,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 25
https://www.biodiversitylibrary.org/page/43685840,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 109
https://www.biodiversitylibrary.org/page/35383641,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 80
https://www.biodiversitylibrary.org/page/13636533,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1874,"Société de physique et d'histoire naturelle de Genève.       ",t.24:pt.1-2 (1874-1876),French,Page 362
https://www.biodiversitylibrary.org/page/47223547,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 330
https://www.biodiversitylibrary.org/page/443214,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 74
