﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597574,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 402
https://www.biodiversitylibrary.org/page/372741,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 239
https://www.biodiversitylibrary.org/page/375931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1030
https://www.biodiversitylibrary.org/page/2456249,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 278
https://www.biodiversitylibrary.org/page/2463216,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.29:no.7 (1962),English,Page 385
https://www.biodiversitylibrary.org/page/58097910,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58097966,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/51567711,,Lista de nombres vulgares y botánicos de árboles y arbustos propios para repoblar los bosques de la República :  acompañados de la indicación de los climas en que vegetan y de la manera de propagarlos,México,Secretaría de Fomento,1894,"Altamirano, Fernando       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/13159382,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 375
https://www.biodiversitylibrary.org/page/15549280,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1029
https://www.biodiversitylibrary.org/page/15549281,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1030
https://www.biodiversitylibrary.org/page/63406082,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 71
https://www.biodiversitylibrary.org/page/63406023,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 130
https://www.biodiversitylibrary.org/page/63406001,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 142
https://www.biodiversitylibrary.org/page/63406002,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 143
https://www.biodiversitylibrary.org/page/63406012,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 153
https://www.biodiversitylibrary.org/page/63406013,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 154
https://www.biodiversitylibrary.org/page/63406188,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 179
