﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258568,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 378
https://www.biodiversitylibrary.org/page/14109099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/1762259,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 474
https://www.biodiversitylibrary.org/page/1762266,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 481
https://www.biodiversitylibrary.org/page/1762268,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 483
https://www.biodiversitylibrary.org/page/38055056,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 640
https://www.biodiversitylibrary.org/page/38055057,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 641
https://www.biodiversitylibrary.org/page/16828440,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 379
https://www.biodiversitylibrary.org/page/16828701,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 640
https://www.biodiversitylibrary.org/page/12912975,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 39
https://www.biodiversitylibrary.org/page/14183151,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 234
https://www.biodiversitylibrary.org/page/14183188,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 271
https://www.biodiversitylibrary.org/page/50611033,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611070,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/2184194,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 542
https://www.biodiversitylibrary.org/page/38351408,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889996,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 114
