﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2746356,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 235
https://www.biodiversitylibrary.org/page/2746359,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 238
https://www.biodiversitylibrary.org/page/3237068,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 59
https://www.biodiversitylibrary.org/page/3236800,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 60
https://www.biodiversitylibrary.org/page/3237189,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 72
https://www.biodiversitylibrary.org/page/3237072,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 76
https://www.biodiversitylibrary.org/page/50979293,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 151
https://www.biodiversitylibrary.org/page/50979294,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 152
https://www.biodiversitylibrary.org/page/50979295,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 153
https://www.biodiversitylibrary.org/page/51124188,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 133
https://www.biodiversitylibrary.org/page/51124228,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 161
