﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541233,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/6658756,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 143
https://www.biodiversitylibrary.org/page/44925067,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 26
https://www.biodiversitylibrary.org/page/51320924,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 26
https://www.biodiversitylibrary.org/page/5403452,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 98
https://www.biodiversitylibrary.org/page/24722562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 63
https://www.biodiversitylibrary.org/page/54341292,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 61
https://www.biodiversitylibrary.org/page/38867659,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 22
https://www.biodiversitylibrary.org/page/13184131,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 22
https://www.biodiversitylibrary.org/page/14831570,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 185
https://www.biodiversitylibrary.org/page/10951979,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/23832537,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/7266824,Book,Chemical embryology,New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 338
https://www.biodiversitylibrary.org/page/7266826,Book,Chemical embryology,New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 340
https://www.biodiversitylibrary.org/page/3031997,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page XIV
https://www.biodiversitylibrary.org/page/36826726,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page XIV
https://www.biodiversitylibrary.org/page/33044361,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044394,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 79
https://www.biodiversitylibrary.org/page/33044395,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 80
https://www.biodiversitylibrary.org/page/33044755,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231453,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,
https://www.biodiversitylibrary.org/page/62231391,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 79
https://www.biodiversitylibrary.org/page/62231392,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 80
https://www.biodiversitylibrary.org/page/62231817,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 436
https://www.biodiversitylibrary.org/page/1391613,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 9
https://www.biodiversitylibrary.org/page/53587112,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/10838226,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 15
https://www.biodiversitylibrary.org/page/10838512,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 278
https://www.biodiversitylibrary.org/page/22525959,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 104
https://www.biodiversitylibrary.org/page/10836013,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 18
https://www.biodiversitylibrary.org/page/10836031,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 36
https://www.biodiversitylibrary.org/page/10836204,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 186
https://www.biodiversitylibrary.org/page/35396108,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 7
https://www.biodiversitylibrary.org/page/35396285,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1874,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 8
https://www.biodiversitylibrary.org/page/16015657,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 295
https://www.biodiversitylibrary.org/page/16298513,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 151
https://www.biodiversitylibrary.org/page/16298514,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 152
https://www.biodiversitylibrary.org/page/3063428,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 854
https://www.biodiversitylibrary.org/page/7083888,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 87
https://www.biodiversitylibrary.org/page/31590457,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 189
https://www.biodiversitylibrary.org/page/8580961,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1863,"Linnean Society of London.       ",v. 7 (1864),English,Page 105
https://www.biodiversitylibrary.org/page/12232792,Book,Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen,Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 159
https://www.biodiversitylibrary.org/page/22665413,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 159
https://www.biodiversitylibrary.org/page/63543023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 157
https://www.biodiversitylibrary.org/page/63543027,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 161
https://www.biodiversitylibrary.org/page/63543066,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 200
https://www.biodiversitylibrary.org/page/11023688,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 242
https://www.biodiversitylibrary.org/page/11023720,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 274
https://www.biodiversitylibrary.org/page/24091581,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 242
https://www.biodiversitylibrary.org/page/24091626,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 287
https://www.biodiversitylibrary.org/page/24091631,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 292
https://www.biodiversitylibrary.org/page/23625698,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 242
https://www.biodiversitylibrary.org/page/23625730,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 274
https://www.biodiversitylibrary.org/page/23625743,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 287
https://www.biodiversitylibrary.org/page/23625748,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 292
https://www.biodiversitylibrary.org/page/13138531,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 164
https://www.biodiversitylibrary.org/page/13138989,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 622
https://www.biodiversitylibrary.org/page/12451628,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1880,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.23=ser.3:t.3 (1880),French,Page 197
https://www.biodiversitylibrary.org/page/39099117,Journal,"Memoirs of the Science Department, University of Tokio, Japan",Tokio,Tokio Daigaku,1879,"Tokyo Daigaku.  Kagaku Kyoshitsu     ",v.1-3[no.1-3] (1879-1880),English,Page 34
https://www.biodiversitylibrary.org/page/60797588,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 895
https://www.biodiversitylibrary.org/page/12025091,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 152
https://www.biodiversitylibrary.org/page/11062793,Book,Mollusques,Paris,Rueff,1897,"Pelseneer, Paul,      1863 -1945",,French,Page 63
https://www.biodiversitylibrary.org/page/62654009,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62681971,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682071,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
